2016-06-22 15:43:33,786 - Mock Version: 1.2.17
2016-06-22 15:43:34,582 - Start: yum install
2016-06-22 15:45:48,718 - Finish: yum install
2016-06-22 15:45:49,601 - Finish: chroot init
2016-06-22 15:45:49,953 - Finish: run
2016-06-22 15:45:59,073 - Mock Version: 1.2.17
2016-06-22 15:46:01,028 - Finish: chroot init
2016-06-22 15:46:01,054 - Start: build phase for gcc-6.1.1-3.fc24.src.rpm
2016-06-22 15:46:01,096 - Start: build setup for gcc-6.1.1-3.fc24.src.rpm
2016-06-22 15:51:28,813 - Finish: build setup for gcc-6.1.1-3.fc24.src.rpm
2016-06-22 15:51:28,814 - Start: rpmbuild gcc-6.1.1-3.fc24.src.rpm
2016-06-23 16:52:42,751 - Finish: rpmbuild gcc-6.1.1-3.fc24.src.rpm
2016-06-23 16:52:42,773 - Finish: build phase for gcc-6.1.1-3.fc24.src.rpm
2016-06-23 16:52:42,784 - Finish: run
